_ID,_Titulo,_Resumo,_AtividadePrincipal,_OutrasAtividades,_Favela,_OutraFavela,_Quando,_Referencia,_Endereco,_LatitudeLongitude,_Telefone,_Facebook,_Instagram,_Twitter,_Youtube,_Site
598,Alfazendo,&nbsp;,Artesanato,Escultura,"Cidade de Deus",,,,"Travessa Polos, 26","a:2:{s:3:""lat"";s:10:""-22.948728"";s:3:""lon"";s:10:""-43.367404"";}",,,,,,
599,"Allen jeronimo",&nbsp;,Música,,"Cidade de Deus",,,,"AP da Cdd, Bloco 18","a:2:{s:3:""lat"";s:10:""-22.952126"";s:3:""lon"";s:10:""-43.358070"";}",,,,,,
600,Amunicom,&nbsp;,Dança,"Musica, Performance","Cidade de Deus",,,,"Rua Danul, 82, bloco 20","a:2:{s:3:""lat"";s:10:""-22.952015"";s:3:""lon"";s:10:""-43.355821"";}",,,,,,
601,"Asvi(associação sementes da vida)",&nbsp;,"Centro cultural",Dança,"Cidade de Deus",,,,"Rua Israel, 129","a:2:{s:3:""lat"";s:10:""-22.947737"";s:3:""lon"";s:10:""-43.363966"";}",,,,,,
602,"Casa de cultura",&nbsp;,"Centro cultural","Artesanato, Grafite, Musica, Fotografia, Ponto de Encontro, Cinema, Vídeo, Cultura digital, Dança","Cidade de Deus",,,,"Rua Jessé, 84","a:2:{s:3:""lat"";s:10:""-22.946434"";s:3:""lon"";s:10:""-43.363355"";}",,,,,,
603,"Ceacc - centro de estudos e ações e de cidadania",&nbsp;,"Centro cultural",,"Cidade de Deus",,,,"Rua Edgard Werneck","a:2:{s:3:""lat"";s:10:""-22.952894"";s:3:""lon"";s:10:""-43.357607"";}",,,,,,
604,"Companhia de teatro trevo",&nbsp;,Dança,,"Cidade de Deus",,,,"Rua Israel, 129","a:2:{s:3:""lat"";s:10:""-22.947737"";s:3:""lon"";s:10:""-43.363966"";}",,,,,,
605,Cufa,&nbsp;,"Centro cultural","Teatro, Artesanato","Cidade de Deus",,,,"Av. José de Arimateia, 90","a:2:{s:3:""lat"";s:10:""-22.949412"";s:3:""lon"";s:10:""-43.363414"";}",,,,,,
606,"Da cdd para o mundo",&nbsp;,Teatro,,"Cidade de Deus",,,,"Jardim do Amanhã","a:2:{s:3:""lat"";s:10:""-22.936832"";s:3:""lon"";s:10:""-43.368005"";}",,,,,,
607,"Espaço conexão cultural",&nbsp;,Cinema,"Musica, Vídeo","Cidade de Deus",,,,"Rua Edgard Werneck, 1587","a:2:{s:3:""lat"";s:10:""-22.949035"";s:3:""lon"";s:10:""-43.359642"";}",,,,,,
608,"Estilo favela",&nbsp;,Moda,,"Cidade de Deus",,,,"Rua Monte Sião","a:2:{s:3:""lat"";s:10:""-22.943734"";s:3:""lon"";s:10:""-43.361452"";}",,,,,,
609,"Familia pança",&nbsp;,Circo,,"Cidade de Deus",,,,"Vila Nova Cruzada, 18 c/ 19 Rocinha 2","a:2:{s:3:""lat"";s:10:""-22.951395"";s:3:""lon"";s:10:""-43.354079"";}",,,,,,
610,"Grbc coroado de jacarepagua",&nbsp;,Carnaval,,"Cidade de Deus",,,,"Av. Ezequiel, bloco 8, 307","a:2:{s:3:""lat"";s:10:""-22.952698"";s:3:""lon"";s:10:""-43.356725"";}",,,,,,
611,"Grupo de capoeira aliança ariri",&nbsp;,Dança,Musica,"Cidade de Deus",,,,"Rua Israel, 200","a:2:{s:3:""lat"";s:10:""-22.946514"";s:3:""lon"";s:10:""-43.366065"";}",,,,,,
612,"Grupo de teatro arteiros",&nbsp;,Teatro,"Musica, Centro cultural, Performance, Dança","Cidade de Deus",,,,"Rua Daniel, 146, bloco2, apt.108","a:2:{s:3:""lat"";s:10:""-22.952076"";s:3:""lon"";s:10:""-43.354685"";}",,,,,,
613,"Grupo raizes da liberdade",&nbsp;,Teatro,,"Cidade de Deus",,,,"Rua Salatiel, 12","a:2:{s:3:""lat"";s:10:""-22.950152"";s:3:""lon"";s:10:""-43.360310"";}","21 993236330",,,,,
614,"Pequeno artesão (ong)",&nbsp;,Artesanato,,"Cidade de Deus",,,,"Travessa Judá,18","a:2:{s:3:""lat"";s:10:""-22.948432"";s:3:""lon"";s:10:""-43.364913"";}",,,,,,
615,"Angela moreira",&nbsp;,Música,Carnaval,Manguinhos,,,,"Av. Dom Helder Câmara, 1184, Bloco 6","a:2:{s:3:""lat"";s:10:""-22.885425"";s:3:""lon"";s:10:""-43.252224"";}",3583-0638,,,,,
616,"Antonio angelo",&nbsp;,Dança,,Manguinhos,,,,"Rua Rosa da Fonseca","a:2:{s:3:""lat"";s:10:""-22.874115"";s:3:""lon"";s:10:""-43.249163"";}",3882-0615,,,,,
617,"Arte fé",&nbsp;,Teatro,,Manguinhos,,,,"Rua Dr. Luiz Gregório de Sá, 1718","a:2:{s:3:""lat"";s:10:""-22.878556"";s:3:""lon"";s:10:""-43.253348"";}",2281-4501,,,,,
618,"Biblioteca parque de manguinhos",&nbsp;,"Centro cultural","Teatro, Grafite, Museu, Musica, Ponto de Encontro, Cinema, Cultura digital, Dança",Manguinhos,,,,"Av. Dom Helder Câmara, 1184","a:2:{s:3:""lat"";s:10:""-22.885425"";s:3:""lon"";s:10:""-43.252224"";}",2334-8915,,,,,
619,"Casa viva",&nbsp;,"Centro cultural","Teatro, Grafite, Museu, Musica, Ponto de Encontro, Cinema, Cultura digital, Dança",Manguinhos,,,,"Rua Capitão Bragança, 142","a:2:{s:3:""lat"";s:10:""-22.876328"";s:3:""lon"";s:10:""-43.254867"";}",3869-8330,,,,,
620,Dançarte,&nbsp;,Dança,,Manguinhos,,,,"Rua Dr. Luiz Gregório de Sá, 1718","a:2:{s:3:""lat"";s:10:""-22.878556"";s:3:""lon"";s:10:""-43.253348"";}",2281-4501,,,,,
621,"Ecomuseu de manguinhos",&nbsp;,"Cultura digital",Cinema,Manguinhos,,,,"Rua Dr. Luiz Gregório de Sá, 46","a:2:{s:3:""lat"";s:10:""-22.879255"";s:3:""lon"";s:10:""-43.253244"";}",2281-6430,,,,,
622,"Ewerton paulo rosa",&nbsp;,Museu,,Manguinhos,,,,"Rua Nossa Senhora das Graças, 110, Jacarezinho","a:2:{s:3:""lat"";s:10:""-22.881490"";s:3:""lon"";s:10:""-43.268216"";}",7412-8474,,,,,
623,"Grupo de break dance",&nbsp;,Dança,"Ponto de Encontro",Manguinhos,,,,"Av. Dom Helder Câmara, 1184","a:2:{s:3:""lat"";s:10:""-22.885425"";s:3:""lon"";s:10:""-43.252224"";}",3079-4341,,,,,
624,"Leonardo soares",&nbsp;,Carnaval,,Manguinhos,,,,"Av. dos Democráticos, 32","a:2:{s:3:""lat"";s:10:""-22.882791"";s:3:""lon"";s:10:""-43.254027"";}",2581-5245,,,,,
625,"Mariano varjão",&nbsp;,Teatro,,Manguinhos,,,,"Av. Dom Helder Câmara, 1184","a:2:{s:3:""lat"";s:10:""-22.885425"";s:3:""lon"";s:10:""-43.252224"";}",7934-9432,,,,,
626,"Música na Calçada",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Manguinhos,,,,"Rua Capitão Bragança, 142, Manguinhos","a:2:{s:3:""lat"";s:10:""-22.876325"";s:3:""lon"";s:10:""-43.254855"";}",3869-8330,,,,,
627,"Thalia cristina - passista",&nbsp;,Carnaval,Dança,Manguinhos,,,,"Av. Dom Helder Câmara, 1184","a:2:{s:3:""lat"";s:10:""-22.885425"";s:3:""lon"";s:10:""-43.252224"";}",3585-0638,,,,,
628,"Unidos de manguinhos",&nbsp;,Carnaval,,Manguinhos,,,,"Av. dos Democráticos, 32","a:2:{s:3:""lat"";s:10:""-22.882791"";s:3:""lon"";s:10:""-43.254027"";}",2581-5245,,,,,
629,"Vozes e acordes",&nbsp;,Música,,Manguinhos,,,,"Av. Novo Rio, 32 - Vila Turismo","a:2:{s:3:""lat"";s:10:""-22.871481"";s:3:""lon"";s:10:""-43.259751"";}",7149-1022,,,,,
630,"Abadá capoeira",&nbsp;,Dança,Musica,Rocinha,,,,"Rua Dioneia, 741, casa 3","a:2:{s:3:""lat"";s:10:""-22.987984"";s:3:""lon"";s:10:""-43.247983"";}","21 33226071",,,,,
631,"Adolescentro paulo freire",&nbsp;,Dança,Teatro,Rocinha,,,,"Av. Niemeyer, 776, 12º andar","a:2:{s:3:""lat"";s:10:""-22.994862"";s:3:""lon"";s:10:""-43.253394"";}","21 31111123",,,,,
632,"Associação cultural e organização regional do desempenho da arte capoeira",&nbsp;,Dança,Musica,Rocinha,,,,"Rua Quatro, travessa 7, nº6","a:2:{s:3:""lat"";s:10:""-22.987984"";s:3:""lon"";s:10:""-43.247983"";}","21 71180726",,,,,
633,"Atuando rocinha",&nbsp;,Teatro,,Rocinha,,,,"Rua 2, 463, bloco 1","a:2:{s:3:""lat"";s:10:""-22.987958"";s:3:""lon"";s:10:""-43.244986"";}","21 87649112",,,,,
634,"Banda filhos da nação",&nbsp;,Música,,Rocinha,,,,"Beco do Zé Foguete, 13","a:2:{s:3:""lat"";s:10:""-22.987984"";s:3:""lon"";s:10:""-43.247983"";}","21 33227138",,,,,
635,"Bar do leo",&nbsp;,"Ponto de encontro",,Rocinha,,,,"Rua Diaméia, 707","a:2:{s:3:""lat"";s:10:""-22.986679"";s:3:""lon"";s:10:""-43.250805"";}","21 97012597",,,,,
636,"Base cultural lea garcia",&nbsp;,"Centro cultural",,Rocinha,,,,"Autoestrada Lagoa Barra (ao lado do CIEP)","a:2:{s:3:""lat"";s:10:""-22.997182"";s:3:""lon"";s:10:""-43.262567"";}","21 95893363",,,,,
637,"Biblioteca parque da rocinha c4",&nbsp;,"Centro cultural",,Rocinha,,,,"Estrada da Gávea, 454","a:2:{s:3:""lat"";s:10:""-22.989661"";s:3:""lon"";s:10:""-43.252372"";}","21 23347098",,,,,
638,"Bloco cultural ai que vergonha",&nbsp;,Música,,Rocinha,,,,"Rua 1, travessa 24, casa 8","a:2:{s:3:""lat"";s:10:""-22.995699"";s:3:""lon"";s:10:""-47.015868"";}","21 32048125",,,,,
639,"Cabare do barata",&nbsp;,"Ponto de encontro",,Rocinha,,,,"Estrada da Gávea, 558 B","a:2:{s:3:""lat"";s:10:""-22.990754"";s:3:""lon"";s:10:""-43.252410"";}","21 33221766",,,,,
640,"Centro comunitario da rua 1 - uniao faz a força",&nbsp;,"Centro cultural",,Rocinha,,,,"Estrada da Gávea, 259","a:2:{s:3:""lat"";s:10:""-22.986426"";s:3:""lon"";s:10:""-43.247443"";}","21 33240353",,,,,
641,"Centro comunitario da rua 2",&nbsp;,"Centro cultural",,Rocinha,,,,"Rua 2, casa 2","a:2:{s:3:""lat"";s:10:""-22.988441"";s:3:""lon"";s:10:""-43.245196"";}","21 33226120",,,,,
642,"Centro ludico da rocinha",&nbsp;,"Centro cultural",,Rocinha,,,,"Estrada da Gávea, 50","a:2:{s:3:""lat"";s:10:""-22.983350"";s:3:""lon"";s:10:""-43.242385"";}","21 22592908",,,,,
643,"Cine pipoca rocinha",&nbsp;,Cinema,,Rocinha,,,,"Rua Dioneia, 590","a:2:{s:3:""lat"";s:10:""-22.986679"";s:3:""lon"";s:10:""-43.250805"";}","21 30922752",,,,,
644,"Cras rinaldo de la mare",&nbsp;,Artesanato,,Rocinha,,,,"Av. Niemeyer, 776, 8 andar","a:2:{s:3:""lat"";s:10:""-22.994862"";s:3:""lon"";s:10:""-43.253394"";}","21 3111082",,,,,
645,"Escola de musica da rocinha",&nbsp;,Música,,Rocinha,,,,"Av. Niemeyer, 776, 17 andar","a:2:{s:3:""lat"";s:10:""-22.994862"";s:3:""lon"";s:10:""-43.253394"";}","21 33226538",,,,,
646,"Fabrica verde",&nbsp;,Artesanato,,Rocinha,,,,"Estrada da Gávea, 486, Bloco20","a:2:{s:3:""lat"";s:10:""-22.990630"";s:3:""lon"";s:10:""-43.252336"";}","21 22391777",,,,,
647,"Gbsr hip hop",&nbsp;,Dança,Musica,Rocinha,,,,"Estrada da Gávea, 454","a:2:{s:3:""lat"";s:10:""-22.989661"";s:3:""lon"";s:10:""-43.252372"";}","21 33243791",,,,,
648,Gicap,&nbsp;,"Centro cultural",,Rocinha,,,,"Rua 3, 405","a:2:{s:3:""lat"";s:10:""-22.988713"";s:3:""lon"";s:10:""-43.245820"";}","21 96918822",,,,,
649,"Gres academicos da rocinha",&nbsp;,Carnaval,"Ponto de Encontro",Rocinha,,,,"Rua Bertha Lutz, 80","a:2:{s:3:""lat"";s:10:""-22.994230"";s:3:""lon"";s:10:""-43.255574"";}","21 32053318",,,,,
651,"Intituto reação",&nbsp;,"Centro cultural",,Rocinha,,,,"Rua Bertha Lutz, 84","a:2:{s:3:""lat"";s:10:""-22.994230"";s:3:""lon"";s:10:""-43.255574"";}","21 30653637",,,,,
652,"Jessica ellen",&nbsp;,Teatro,Musica,Rocinha,,,,"Rua 1","a:2:{s:3:""lat"";s:10:""-22.995699"";s:3:""lon"";s:10:""-47.015868"";}","21 983305101",,,,,
653,"Mc pato roco",&nbsp;,Música,,Rocinha,,,,"Estrada da Gávea, 307","a:2:{s:3:""lat"";s:10:""-22.986597"";s:3:""lon"";s:10:""-43.246355"";}","21 71652660",,,,,
654,"Michele castro - cantora",&nbsp;,Música,,Rocinha,,,,"Rua do Canal, Beco 4, casa 41","a:2:{s:3:""lat"";s:10:""-22.990338"";s:3:""lon"";s:10:""-43.248913"";}","21 97338448",,,,,
655,"Museu sankofa",&nbsp;,Museu,,Rocinha,,,,"Estrada da Gávea, 262","a:2:{s:3:""lat"";s:10:""-22.986391"";s:3:""lon"";s:10:""-43.247588"";}","21 988794123",,,,,
656,"Oficina do sucesso",&nbsp;,"Centro cultural",,Rocinha,,,,"Rua Dioneia, 20","a:2:{s:3:""lat"";s:10:""-22.986679"";s:3:""lon"";s:10:""-43.250805"";}","21 24225136",,,,,
657,"Radio brisa",&nbsp;,Música,"Cultura digital",Rocinha,,,,"Estrada da Gávea, 554","a:2:{s:3:""lat"";s:10:""-22.990747"";s:3:""lon"";s:10:""-43.252406"";}","21 33244912",,,,,
658,"Rafael caetano",&nbsp;,Fotografia,,Rocinha,,,,"Estrada da Gávea, 385, 101","a:2:{s:3:""lat"";s:10:""-22.988573"";s:3:""lon"";s:10:""-43.248972"";}","21 999210683",,,,,
659,Rocinha.org,&nbsp;,"Cultura digital",,Rocinha,,,,"Estrada da Canoa, 722","a:2:{s:3:""lat"";s:10:""-22.985232"";s:3:""lon"";s:10:""-43.270907"";}","21 33222176",,,,,
660,"Sarau letras da favela",&nbsp;,"Ponto de encontro",,Rocinha,,,,"Estrada da Gávea, 199, casa 25","a:2:{s:3:""lat"";s:10:""-22.985939"";s:3:""lon"";s:10:""-43.243586"";}","21 998759471",,,,,
661,"Studio de artes espaço aberto",&nbsp;,"Centro cultural",,Rocinha,,,,"Estrada da Gávea, 447","a:2:{s:3:""lat"";s:10:""-22.988570"";s:3:""lon"";s:10:""-43.248922"";}","21 991668509",,,,,
662,"Troque uma arma por um pincel (tio lino)",&nbsp;,"Centro cultural",,Rocinha,,,,"Rua 2, 145","a:2:{s:3:""lat"";s:10:""-22.988441"";s:3:""lon"";s:10:""-43.245196"";}","21 998759272",,,,,
671,"Rai Luz Fotografia e Ensaio","Ensaios Fotográficos, festas e eventos. Além disso, Rai Luz Fotografia e Ensaio está realizando um Projeto de Fotografia denominado Sou Negro Sim! Sou Negra Sim! a favor da Valorização da Beleza e Cultura Negra e Consciência de nossa Afrodescendência enquanto brasileiros que somos.",Fotografia,"Moda, Fotografia, Vídeo, Cultura digital","Rio das Pedras","Rio das Pedras",Diariamente,"A comunidade fica entre o Anil (após a Ambev) e Itanhangá, próximo a Barra. Ponto de Referência é o Castelo das Pedras e Praça da Associação dos Moradores do Rio das Pedras.","Rio das Pedras, Jacarepaguá, RJ","a:2:{s:3:""lat"";d:-22.973804000000001224179868586361408233642578125;s:3:""lon"";d:-43.3344459999999997990016709081828594207763671875;}","994398943 / 21-31490538",https://www.facebook.com/railuzfotoseensaios?ref=bookmarks,,"https://twitter.com/RaiLuzFotos  /  https://twitter.com/",https://www.youtube.com/watch?v=kOFt9Azu3zk&list=PLcITOb8qRC4IMMKxzBXAevc3vI5fx-GW7,http://raidalvaluz.wix.com/luzfotografiaeensaio
689,"Garagem das Letras","<!--:pt-->Somos um pequeno centro cultural, café/biblioteca/cinema e também oferecemos aulas de ingles e alemao e diversas oficinas criativas.<!--:--><!--:en-->Somos um pequeno centro cultural, café/biblioteca/cinema e também oferecemos aulas de ingles e alemao e diversas oficinas criativas.
https://www.facebook.com/garagemdasletras?fref=ts<!--:-->","Ponto de encontro","Teatro, Circo, Moda, Culinária, Artesanato, Pintura, Grafite, Escultura, Museu, Musica, Carnaval, Fotografia, Ponto de Encontro, Cinema, Vídeo, Cultura digital, Centro cultural, Performance, Dança",Rocinha,,"Seg-Sex 14-19:30h sab 8-11h",,"Rua Dioneia 11","a:2:{s:3:""lat"";d:-22.986678999999998751491148141212761402130126953125;s:3:""lon"";d:-43.2508049999999997226041159592568874359130859375;}","96999 1110",https://www.facebook.com/garagemdasletras?fref=ts,,,,
693,"Grupo de Dança","<!--:pt-->O Grupo R.U.A - Revolução Urbana de Arte, oferece oficinas para crianças, jovens e adolescentes dos bairros de Campo Grande.
Temos como principal linguagem a Danças Urbanas, onde dialogamos com toda questão urbana. As aulas são desenvolvidas por alunos do curso de Dança da UFRJ.<!--:--><!--:en-->O Grupo R.U.A - Revolução Urbana de Arte, oferece oficinas para crianças, jovens e adolescentes dos bairros de Campo Grande.
Temos como principal linguagem a Danças Urbanas, onde dialogamos com toda questão urbana.
Temos aulas de Breakin, temos aulas de dança Contemporânea em dialogo com as danças urbanas, Aulas desenvolvidas por Alunos do Curso de Dança da UFRJ.<!--:-->",Dança,,"Campo Grande","Campo Grande","Temos aulas dia de semana e aos finais de semana",,"Avenida Bagaxa Lote 24 Quadra 72","a:2:{s:3:""lat"";d:-22.891673999999998301291270763613283634185791015625;s:3:""lon"";d:-43.60838100000000139289113576523959636688232421875;}","21 982095176",https://www.facebook.com/GDRUA,http://www.instagran.com/R.U.A,http://www.twitter.com/GDRUA,http://www.youtube.com.br/GDRUA,https://www.facebook.com/GDRUA
704,"<!--:pt-->Campanha Solidária<!--:--><!--:en-->Campanha Solidaria<!--:-->","<!--:pt-->A Campanha “Pra Quem Não Tem”, vem com o objetivo de poder ajudar as pessoas em vulnerabilidade social. Realizada em algumas épocas do ano ela é desenvolvida nas favelas do Rio de Janeiro. Tem o objetivo de levar a solidariedade a todos, e isso é bem simples basta ter vontade de colaborar com a campanha e pensar na necessidade do outro na construção de um mundo melhor.<!--:--><!--:en-->A Campanha “Pra Quem Não Tem”, vem com o objetivo de poder ajudar as pessoas em vulnerabilidade social. Realizada em algumas épocas do ano ela é desenvolvida nas favelas do Rio de Janeiro. Tem o objetivo de levar a solidariedade a todos, e isso é bem simples basta ter vontade de colaborar com a campanha e pensar na necessidade do outro na construção de um mundo melhor.<!--:-->","Ponto de encontro","Fotografia, Ponto de Encontro, Cinema",Penha,,19/12/2015,,"Rua Iracema 243, Penha rio de janeiro","a:2:{s:3:""lat"";d:-22.8416050000000012687451089732348918914794921875;s:3:""lon"";d:-43.28733799999999831698005436919629573822021484375;}",,https://www.facebook.com/pages/Pra-quem-N%C3%A3o-tem/330290110428857,,,,http://praquemnaotemrj.wix.com/praquemnaotem
716,"Variações sob a Opressão","Nossa criação visa que o fazer artístico se una à reflexão histórica, identificando questões políticas e sociais que cercam nossa realidade. Buscamos em nossa pesquisa ""VARIAÇÕES SOB A OPRESSÃO"" uma narrativa cênica elaborada a partir de circunstâncias históricas análogas. Problematizando demandas atuais da sociedade ao direcionar nosso olhar para espaços não convencionais de teatro.",Teatro,Performance,Manguinhos,,"15 de agosto",,"Rua Miguel Angelo, 496 fundos","a:2:{s:3:""lat"";d:-22.8902700000000010049916454590857028961181640625;s:3:""lon"";d:-43.2675770000000028403519536368548870086669921875;}",,https://www.facebook.com/variacoessobaopressao?fref=ts,,,,
718,"Sexteto Pele de Tambor e oficina e confecções de tambores artesanais","<!--:pt-->Música instrumental ao vivo uma viagem do clássico ao popular com muitas variações de acordes e recheados de sons de muitos tambores artesanais feitos com materiais reaproveitados.<!--:--><!--:en-->Música instrumental ao vivo uma viagem do clásico ao popular com 
muitas variações de acordes e recheados de sons de muitos tambores 
artesanais feitos com materias reaproveitados. O Sexteto nasce de um 
experimento sócio educativo com comunidade de baixa renda na zona Norte do Rio. Ateliê do Hadasha com apoio do Sesc.Para executar algumas ações pontuais em comunidades, instituições e escolas<!--:-->",Música,"Teatro, Circo, Moda, Artesanato, Pintura, Grafite, Escultura, Museu, Fotografia, Cinema, Vídeo, Centro cultural, Dança",Manguinhos,,"Toda Semana","Próximo  a escola Maria Cerqueira","Rio Zona Norte da  cidade","a:2:{s:3:""lat"";d:-22.8828180000000003246896085329353809356689453125;s:3:""lon"";d:-43.24789100000000274803824140690267086029052734375;}","32950437 / 993865130",,,,,
725,RAP,"<!--:pt-->Toda segunda feira é feita uma Roda Cultural aonde artistas locais se apresentam e desenvolvem suas músicas, rimas, improvisos, poesias e toda forma de expressão como dança, pintura, grafites.<!--:--><!--:en-->Toda segunda feira é feita uma Roda Cultural aonde artistas locais se apresentam e desenvolvem suas musicas, rimas, improvisos, poesias e toda forma de expressão, como dança, pintura, grafites..<!--:-->",Música,Grafite,Manguinhos,,"Todas as segundas feiras","Av. Suburbana, proximo a UPA de Manguinhos","Pac de Manguinhos",,,https://www.facebook.com/pages/XandyMC/471540792859235,,,https://www.youtube.com/watch?v=oWkuPIm-Dug,
731,SubZero,"Show traditional de hip-hop composto por DJ e MC, podendo também haver a participação de B.Boys/B.Girls e Grafiteiros.",Música,"Moda, Grafite, Cultura digital, Centro cultural, Performance",Outra,"Casinha 12","Frequentemente acontece ensaios e encontro de mcs na minha casa","Terminal Sapopemba, av arquiteto vila nova artigas, proximo a  delegacia 69 no conjunto habitacional teotônio villa","São Paulo","a:2:{s:3:""lat"";d:-23.607687999999999561850927420891821384429931640625;s:3:""lon"";d:-46.50256999999999862893673707731068134307861328125;}","11 98253-9408",https://www.facebook.com/subzerovivencias,,,,https://myspace.com/carlossubzero
736,"J3 grupo de dança","<!--:pt-->Grupo composto por um vocalista e dois dançarinos.<!--:--><!--:en-->composto por um vocalista e dois dancarinos<!--:-->",Dança,"Musica, Performance",Preventório,Preventório,"2x semanais","em frente a academia elite","Rua noronha torrezão 24","a:2:{s:3:""lat"";d:-22.8926960000000008221832104027271270751953125;s:3:""lon"";d:-43.09903899999999765668690088205039501190185546875;}","964648171 - 972686575",https://www.facebook.com/jotta3oficial?fref=ts,,,https://www.youtube.com/watch?v=7WFev3ndo8w,
748,"MOVIMENTO CULTURAL BLACK SOUL CHARME","<!--:pt-->Encontro de DJs e grupos de dança do Rio de Janeiro.<!--:--><!--:en-->Encontro de DJ do RJ e de grupo de dança.<!--:-->","Ponto de encontro","Musica, Vídeo, Performance, Dança","Morro dos Macacos","Morro dos Macacos","de 15 em 15 dias","No final da avenida bolevard 28 de Setembro é a Praça","Praça Barão de Drummond em Vila isabel Rj","a:2:{s:3:""lat"";d:-22.916087999999998459088601521216332912445068359375;s:3:""lon"";d:-43.25083500000000213958628592081367969512939453125;}",,https://www.facebook.com/movimentoculturalblacksoulcharme,,,,
793,"BIG BURG",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,Alemão,,,,"Rua José de Alencar, 13, Fazendinha","a:2:{s:3:""lat"";s:11:""-22.866.448"";s:3:""lon"";s:11:""-43.278.637"";}",38863699,,,,,
794,"CASARÃO DE CULTURA",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Alemão,,,,"Estrada Ademar Bilbane, 306","a:2:{s:3:""lat"";s:11:""-22.870.828"";s:3:""lon"";s:11:""-43.283.615"";}",22895897,,,,,
795,"CENTRO DE REFERÊNCIA DA JUVENTUDE",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Alemão,,,,"Av Central. Estação Alemão do Teleférico","a:2:{s:3:""lat"";s:11:""-22.858.144"";s:3:""lon"";s:11:""-43.270.544"";}",88279996,,,,,
796,"CENTRO SOCIAL CUNHA ROCHA",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Artesanato,,Alemão,,,,"Rua Pedro Avelino, 503","a:2:{s:3:""lat"";s:11:""-22.864.759"";s:3:""lon"";s:11:""-43.264.873"";}",41085301,,,,,
797,"DEIVISON GOMES",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Alemão,,,,"Rua Dr. Noguchi","a:2:{s:3:""lat"";s:11:""-22.859.378"";s:3:""lon"";s:11:""-43.266.314"";}",,,,,,
798,"DJ GUSTAVINHO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Alemão,,,,"Rua Pedro Avelino, 08","a:2:{s:3:""lat"";s:11:""-22.864.097"";s:3:""lon"";s:11:""-43.266.119"";}",22908794,,,,,
799,"EZAN FERREIRA",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Alemão,,,,"Rua Espírito Santo, 23","a:2:{s:3:""lat"";s:11:""-22.858.911"";s:3:""lon"";s:11:""-43.283.619"";}",88609034,,,,,
800,"GENESIS PRODUÇÃO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Alemão,,,,"Estrada do Itararé, 480","a:2:{s:3:""lat"";s:11:""-22.861.438"";s:3:""lon"";s:11:""-43.267.832"";}",38694119,,,,,
801,"GRUPO DE DANÇA DEISE LUCI",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Alemão,,,,"Estrada do Itararé, 480","a:2:{s:3:""lat"";s:11:""-22.861.438"";s:3:""lon"";s:11:""-43.267.832"";}",85070302,,,,,
802,"GRUPO DO BARALHO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Alemão,,,,"Rua 3","a:2:{s:3:""lat"";s:11:""-22.850.614"";s:3:""lon"";s:11:""-43.306.031"";}",78060236,,,,,
803,IVECA,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Alemão,,,,"Estrada Ademar Bebiano, 3006","a:2:{s:3:""lat"";s:11:""-22.870.828"";s:3:""lon"";s:11:""-43.283.615"";}",30720950,,,,,
804,"KINHO BUTTERED",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Alemão,,,,"Travessa da Passagem, 14","a:2:{s:3:""lat"";s:11:""-22.863.932"";s:3:""lon"";s:11:""-43.300.219"";}",87158494,,,,,
805,"LAN HOUSE",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Cultura digital",,Alemão,,,,"Rua Canitar","a:2:{s:3:""lat"";s:11:""-22.860.484"";s:3:""lon"";s:11:""-43.282.180"";}",97795580,,,,,
806,"LAN HOUSE DA RELICÃRIO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Cultura digital",,Alemão,,,,"Rua Relicário, 11","a:2:{s:3:""lat"";s:11:""-22.865.724"";s:3:""lon"";s:11:""-43.286.834"";}",34710355,,,,,
807,"MARCOS TEIXEIRA BASTOS",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Alemão,,,,"Estrada do Itararé, 958","a:2:{s:3:""lat"";s:11:""-22.865.665"";s:3:""lon"";s:11:""-43.269.192"";}",73514557,,,,,
